sentence_id,time,latitude,longitude,altitude,satellites,battery,main_bus_b,temperature_internal,system_status
14041,14:30:11,50.52175,2.18486,4880,5,1.41,2.0,7.0,S
14042,14:30:20,50.52155,2.1851,4883,5,1.41,2.0,7.0,S
14043,14:30:29,50.52145,2.18545,4888,5,1.41,2.0,7.0,S
14044,14:30:38,50.52134,2.18575,4889,6,1.41,2.0,7.0,S
14045,14:30:47,50.52126,2.18617,4903,6,1.41,2.0,7.0,S
14046,14:30:56,50.52106,2.18651,4886,6,1.41,2.0,7.0,S
14047,14:31:05,50.52095,2.18672,4890,7,1.41,2.0,7.0,S
14048,14:31:14,50.5208,2.187,4907,7,1.41,2.0,7.0,S
14049,14:31:20,50.52052,2.18723,4878,8,1.41,2.0,7.0,S
14050,14:31:29,50.52046,2.18762,4897,6,1.41,2.0,7.0,S
14051,14:31:40,50.52028,2.18801,4905,5,1.41,2.0,7.0,S
14052,14:31:50,50.52,2.18837,4911,6,1.41,2.0,7.0,S
14053,14:31:59,50.51973,2.18864,4898,5,1.41,2.0,7.0,S
14054,14:32:08,50.51966,2.18894,4911,6,1.41,2.0,7.0,S
14055,14:32:16,50.51948,2.18927,4918,6,1.41,2.0,7.0,S
14056,14:32:26,50.51931,2.18953,4930,6,1.42,2.0,7.0,S
14057,14:32:33,50.51913,2.18975,4913,4,1.41,2.0,7.0,P
14058,14:32:41,50.51898,2.18997,4914,7,1.41,2.0,7.0,S
14059,14:32:50,50.51888,2.19028,4929,8,1.41,2.0,7.0,S
14060,14:33:00,50.51873,2.19062,4936,5,1.41,2.0,7.0,S
14061,14:33:10,50.51853,2.19096,4942,5,1.41,2.0,7.0,S
14062,14:33:20,50.51842,2.19125,4943,6,1.41,2.0,7.0,S
14063,14:33:29,50.51829,2.19165,4949,7,1.41,2.0,7.0,S
14064,14:33:38,50.51822,2.19189,4950,7,1.42,2.0,7.0,S
14065,14:33:47,50.51807,2.19216,4949,7,1.41,2.0,7.0,S
14066,14:33:56,50.51799,2.19251,4958,7,1.42,2.0,7.0,S
14067,14:34:05,50.51779,2.19272,4948,8,1.42,2.0,7.0,S
14068,14:34:17,50.51762,2.19308,4949,6,1.42,2.0,7.0,S
14069,14:34:26,50.51767,2.19335,4979,6,1.41,2.0,7.0,S
14070,14:34:35,50.51752,2.19353,4985,6,1.42,2.0,7.0,S
14071,14:34:44,50.51736,2.19387,4982,5,1.42,2.0,7.0,S
14072,14:34:49,50.5173,2.19401,4982,6,1.42,2.0,7.0,S
14073,14:34:58,50.51721,2.19427,4982,6,1.42,2.0,7.0,S
14074,14:35:08,50.51715,2.19445,4991,6,1.42,2.0,7.0,S
14075,14:35:16,50.51703,2.19466,4989,5,1.42,2.0,7.0,S
14076,14:35:28,50.51693,2.19492,4987,5,1.42,2.0,7.0,S
14077,14:35:35,50.51684,2.1951,4990,7,1.42,2.0,7.0,S
14078,14:35:47,50.51661,2.19547,5004,7,1.42,2.0,7.0,S
14079,14:35:56,50.51644,2.19566,5003,6,1.41,2.0,7.0,S
14080,14:36:02,50.51631,2.1958,5008,6,1.42,2.0,7.0,S
14081,14:36:11,50.51615,2.19601,5010,6,1.42,2.0,8.0,S
14082,14:36:20,50.51594,2.19614,5012,7,1.42,2.0,8.0,S
14083,14:36:29,50.51578,2.19637,5012,4,1.41,2.0,8.0,P
14084,14:36:38,50.51565,2.19653,5018,6,1.41,2.0,7.0,S
14085,14:36:47,50.51551,2.19669,5019,8,1.41,2.0,7.0,S
14086,14:36:56,50.51536,2.19682,5015,6,1.41,2.0,7.0,S
14087,14:37:08,50.51516,2.19698,5021,6,1.42,2.0,7.0,S
14088,14:37:17,50.51502,2.19713,5014,5,1.41,2.0,8.0,S
14089,14:37:24,50.51493,2.19722,5015,4,1.41,2.0,8.0,P
14090,14:37:33,50.5148,2.19737,5026,8,1.41,2.0,7.0,S
14091,14:37:42,50.51467,2.19748,5028,8,1.41,2.0,7.0,S
14092,14:37:51,50.51453,2.19759,5029,5,1.42,2.0,7.0,S
14093,14:38:02,50.51445,2.19774,5034,5,1.42,2.0,8.0,S
14094,14:38:11,50.51443,2.19782,5033,5,1.42,2.0,8.0,S
14095,14:38:23,50.51435,2.19796,5046,6,1.42,2.0,8.0,S
14096,14:38:32,50.5143,2.1981,5054,7,1.42,2.0,7.0,S
14097,14:38:41,50.51425,2.19828,5053,6,1.42,2.0,8.0,S
14098,14:38:50,50.5142,2.1984,5058,6,1.42,2.0,8.0,S
14099,14:38:59,50.51411,2.19856,5059,5,1.42,2.0,8.0,S
14100,14:39:08,50.51409,2.1987,5045,7,1.42,2.0,8.0,S
14101,14:39:17,50.51397,2.19886,5054,7,1.42,2.0,8.0,S
14102,14:39:26,50.51393,2.19899,5068,6,1.42,2.0,8.0,S
14103,14:39:31,50.51391,2.19904,5061,5,1.42,2.0,8.0,S
14104,14:39:40,50.51384,2.19924,5064,6,1.42,2.0,8.0,S
14105,14:39:49,50.51377,2.19941,5068,4,1.41,2.0,8.0,P
14106,14:39:58,50.5137,2.19957,5069,7,1.41,2.0,7.0,S
14107,14:40:07,50.51368,2.19977,5074,7,1.41,2.0,8.0,S
14108,14:40:16,50.51366,2.19997,5080,5,1.41,2.0,8.0,S
14109,14:40:25,50.51365,2.20015,5081,5,1.41,2.0,8.0,S
14110,14:40:35,50.51361,2.20022,5087,5,1.42,2.0,8.0,S
14111,14:40:46,50.51364,2.20042,5089,6,1.42,2.0,8.0,S
14112,14:40:56,50.51366,2.20059,5089,6,1.42,2.0,8.0,S
14113,14:41:05,50.51368,2.20068,5081,5,1.41,2.0,8.0,S
14114,14:41:11,50.51369,2.2008,5095,5,1.42,2.0,8.0,S
14115,14:41:22,50.51369,2.20094,5094,5,1.42,2.0,8.0,S
14116,14:41:29,50.5137,2.20103,5102,5,1.42,2.0,7.0,S
14117,14:41:38,50.51367,2.20113,5104,5,1.42,2.0,8.0,S
14118,14:41:46,50.51372,2.20124,5104,5,1.42,2.0,8.0,S
14119,14:41:57,50.51378,2.20135,5102,4,1.41,2.0,8.0,P
14120,14:42:06,50.51377,2.20149,5115,5,1.41,2.0,7.0,S
14121,14:42:15,50.51381,2.20159,5124,7,1.41,2.0,8.0,S
14122,14:42:24,50.51381,2.20165,5127,6,1.42,2.0,8.0,S
14123,14:42:34,50.51391,2.2018,5136,5,1.42,2.0,8.0,S
14124,14:42:44,50.51389,2.20199,5133,6,1.42,2.0,7.0,S
14125,14:42:53,50.514,2.20212,5140,6,1.41,2.0,8.0,S
14126,14:43:00,50.51402,2.20215,5146,6,1.42,2.0,8.0,S
14127,14:43:09,50.51405,2.2023,5150,4,1.41,2.0,8.0,P
14128,14:43:18,50.51411,2.20241,5156,7,1.41,2.0,7.0,S
14129,14:43:27,50.51413,2.20253,5160,7,1.41,2.0,8.0,S
14130,14:43:36,50.51416,2.20263,5162,3,1.41,2.0,8.0,P
14131,14:43:45,50.51423,2.20274,5167,8,1.41,2.0,7.0,S
14132,14:43:55,50.51429,2.20287,5171,8,1.41,2.0,7.0,S
14133,14:44:04,50.51434,2.20297,5175,5,1.41,2.0,8.0,S
14134,14:44:13,50.51439,2.20306,5176,6,1.41,2.0,8.0,S
14135,14:44:23,50.51449,2.20319,5180,5,1.42,2.0,8.0,S
14136,14:44:35,50.51466,2.20337,5178,6,1.42,2.0,8.0,S
14137,14:44:44,50.51469,2.20345,5189,5,1.42,2.0,8.0,S
14138,14:44:53,50.51481,2.20353,5193,6,1.42,2.0,8.0,S
14139,14:45:02,50.5149,2.20365,5195,6,1.42,2.0,8.0,S
14140,14:45:11,50.51499,2.20375,5199,6,1.42,2.0,8.0,S
14141,14:45:20,50.51498,2.20392,5193,5,1.42,2.0,7.0,S
14142,14:45:29,50.51497,2.20405,5196,6,1.42,2.0,8.0,S
14143,14:45:38,50.51511,2.20417,5203,6,1.42,2.0,8.0,S
14144,14:45:47,50.51522,2.20431,5215,5,1.42,2.0,8.0,S
14145,14:45:56,50.51537,2.20438,5223,6,1.42,2.0,8.0,S
14146,14:46:05,50.51542,2.20454,5226,6,1.42,2.0,7.0,S
14147,14:46:14,50.51557,2.20474,5218,7,1.42,2.0,8.0,S
14148,14:46:23,50.51574,2.20486,5226,6,1.42,2.0,7.0,S
14149,14:46:32,50.51577,2.20502,5221,5,1.42,2.0,7.0,S
14150,14:46:41,50.51589,2.20515,5246,5,1.42,2.0,7.0,S
14151,14:46:50,50.51601,2.20532,5240,7,1.42,2.0,8.0,S
14152,14:46:59,50.51607,2.20552,5246,5,1.42,2.0,8.0,S
14153,14:47:08,50.51616,2.20561,5249,5,1.42,2.0,8.0,S
14154,14:47:17,50.51625,2.20578,5253,7,1.42,2.0,7.0,S
14155,14:47:25,50.51641,2.20591,5263,5,1.42,2.0,7.0,S
14156,14:47:34,50.51656,2.20612,5269,6,1.42,2.0,7.0,S
14157,14:47:47,50.51675,2.20645,5275,6,1.42,2.0,7.0,S
14158,14:47:56,50.51694,2.20672,5289,5,1.42,2.0,7.0,S
14159,14:48:05,50.5171,2.20691,5304,6,1.41,2.0,7.0,S
14160,14:48:10,50.51711,2.20704,5297,6,1.42,2.0,7.0,S
14161,14:48:20,50.51726,2.20725,5302,7,1.42,2.0,7.0,S
14162,14:48:29,50.51743,2.20745,5317,7,1.42,2.0,7.0,S
14163,14:48:41,50.51756,2.20772,5318,7,1.42,2.0,7.0,S
14164,14:48:50,50.51771,2.20791,5321,7,1.42,2.0,7.0,S
14165,14:48:59,50.51791,2.20811,5326,6,1.42,2.0,7.0,S
14166,14:49:08,50.51803,2.20821,5332,5,1.42,2.0,7.0,S
14167,14:49:17,50.51822,2.20833,5343,6,1.42,2.0,7.0,S
14168,14:49:25,50.51835,2.20845,5349,6,1.42,2.0,7.0,S
14169,14:49:35,50.51856,2.20852,5361,6,1.42,2.0,7.0,S
14170,14:49:44,50.51872,2.20863,5368,5,1.42,2.0,7.0,S
14171,14:49:53,50.51891,2.20876,5364,7,1.42,2.0,7.0,S
14172,14:50:02,50.51914,2.20889,5383,8,1.42,2.0,7.0,S
14173,14:50:11,50.51932,2.20895,5388,5,1.42,2.0,7.0,S
14174,14:50:20,50.51946,2.20902,5398,5,1.42,2.0,7.0,S
14175,14:50:29,50.51961,2.20907,5397,7,1.42,2.0,7.0,S
14176,14:50:38,50.51977,2.20908,5403,6,1.42,2.0,7.0,S
14177,14:50:47,50.51998,2.20911,5415,6,1.42,2.0,7.0,S
14178,14:50:56,50.5201,2.20912,5429,7,1.42,2.0,7.0,S
14179,14:51:08,50.52024,2.2092,5419,6,1.41,2.0,7.0,S
14180,14:51:12,0.0,0.0,0,4,1.41,2.0,7.0,P
14181,14:51:22,50.52063,2.20912,5449,7,1.41,2.0,6.0,S
14182,14:51:29,50.52077,2.20908,5457,8,1.42,2.0,7.0,S
14183,14:51:38,50.52096,2.20903,5466,6,1.42,2.0,7.0,S
14184,14:51:48,50.52119,2.20892,5480,5,1.42,2.0,7.0,S
14185,14:51:59,50.52142,2.20874,5497,5,1.42,2.0,7.0,S
14186,14:52:08,50.52156,2.20871,5504,5,1.42,2.0,7.0,S
14187,14:52:15,50.52167,2.20869,5511,6,1.42,2.0,7.0,S
14188,14:52:23,50.52177,2.20855,5504,6,1.41,2.0,7.0,S
14189,14:52:33,50.52194,2.20838,5509,7,1.41,2.0,7.0,S
14190,14:52:42,50.52205,2.20824,5506,6,1.42,2.0,7.0,S
14191,14:52:52,50.52226,2.20807,5513,5,1.42,2.0,7.0,S
14192,14:53:02,50.52237,2.20785,5514,5,1.41,2.0,7.0,S
14193,14:53:09,50.52258,2.20771,5533,6,1.41,2.0,7.0,S
14194,14:53:19,50.52275,2.20753,5543,6,1.41,2.0,7.0,S
14195,14:53:30,50.52294,2.20729,5552,6,1.42,2.0,7.0,S
14196,14:53:41,50.5232,2.20709,5558,5,1.42,2.0,7.0,S
14197,14:53:50,50.52333,2.20681,5565,6,1.42,2.0,7.0,S
14198,14:53:59,50.52353,2.20655,5578,7,1.42,2.0,7.0,S
14199,14:54:08,50.52359,2.2063,5579,6,1.42,2.0,7.0,S
14200,14:54:08,50.52359,2.2063,5579,5,1.42,2.0,7.0,S
14201,14:54:26,50.52391,2.20589,5600,7,1.42,2.0,7.0,S
14202,14:54:35,50.52412,2.20553,5608,6,1.42,2.0,7.0,S
14203,14:54:44,50.52423,2.20537,5587,6,1.42,2.0,7.0,S
14204,14:54:53,50.52445,2.20502,5607,6,1.42,2.0,7.0,S
14205,14:55:01,50.52453,2.20473,5607,5,1.42,2.0,7.0,S
14206,14:55:11,50.52477,2.2044,5606,7,1.42,2.0,7.0,S
14207,14:55:20,50.52491,2.20414,5610,5,1.42,2.0,7.0,S
14208,14:55:29,50.52498,2.20377,5610,7,1.42,2.0,7.0,S
14209,14:55:38,50.52518,2.20338,5622,5,1.42,2.0,7.0,S
14210,14:55:47,50.52533,2.20302,5622,5,1.42,2.0,7.0,S
14211,14:55:56,50.52544,2.20267,5629,6,1.42,2.0,7.0,S
14212,14:56:05,50.52557,2.20241,5623,7,1.42,2.0,7.0,S
14213,14:56:14,50.52573,2.20199,5629,6,1.42,2.0,7.0,S
14214,14:56:23,50.52595,2.20168,5622,5,1.42,2.0,7.0,S
14215,14:56:32,50.52611,2.2014,5633,5,1.42,2.0,7.0,S
14216,14:56:41,50.52625,2.20115,5639,6,1.42,2.0,7.0,S
14217,14:56:50,50.52626,2.2008,5621,5,1.42,2.0,7.0,S
14218,14:56:59,50.52654,2.20044,5652,7,1.42,2.0,7.0,S
14219,14:57:08,50.52671,2.20006,5654,6,1.42,2.0,6.0,S
14220,14:57:17,50.52678,2.19968,5644,6,1.42,2.0,6.0,S
14221,14:57:26,50.527,2.1994,5652,7,1.42,2.0,7.0,S
14222,14:57:35,50.52726,2.19904,5658,7,1.42,2.0,7.0,S
14223,14:57:44,50.52734,2.19875,5653,6,1.42,2.0,7.0,S
14224,14:57:53,50.52746,2.19836,5656,7,1.42,2.0,7.0,S
14225,14:58:02,50.52762,2.19793,5670,5,1.42,2.0,7.0,S
14226,14:58:11,50.52784,2.19757,5665,6,1.42,2.0,7.0,S
14227,14:58:20,50.52817,2.19712,5680,6,1.41,2.0,7.0,S
14228,14:58:29,50.52828,2.19677,5672,6,1.41,2.0,7.0,S
14229,14:58:41,50.52846,2.1962,5687,6,1.41,2.0,7.0,S
14230,14:58:50,50.52869,2.19572,5704,6,1.42,2.0,7.0,S
14231,14:58:59,50.52896,2.19526,5713,8,1.42,2.0,7.0,S
14232,14:59:08,50.52905,2.19482,5702,6,1.42,2.0,7.0,S
14233,14:59:17,50.52919,2.19436,5711,5,1.42,2.0,6.0,S
14234,14:59:26,50.52932,2.19389,5708,5,1.41,2.0,7.0,S
14235,14:59:35,50.52951,2.19352,5700,6,1.42,2.0,7.0,S
14236,14:59:44,50.52966,2.19314,5699,7,1.42,2.0,7.0,S
14237,14:59:53,50.5299,2.19271,5714,5,1.42,2.0,7.0,S
14238,15:00:02,50.5301,2.19241,5712,5,1.42,2.0,6.0,S
14239,15:00:11,50.53034,2.19197,5720,6,1.42,2.0,7.0,S
14240,15:00:20,50.53063,2.19164,5729,6,1.41,2.0,7.0,S
14241,15:00:29,50.53084,2.1912,5728,6,1.42,2.0,7.0,S
14242,15:00:38,50.53095,2.19081,5710,6,1.42,2.0,6.0,S
14243,15:00:47,50.53127,2.19035,5739,7,1.41,2.0,6.0,S
14244,15:00:56,50.53152,2.18993,5740,6,1.42,2.0,6.0,S
14245,15:01:05,50.53176,2.18948,5757,6,1.41,2.0,7.0,S
14246,15:01:14,50.53187,2.18897,5748,6,1.42,2.0,7.0,S
14247,15:01:23,50.53207,2.18862,5746,6,1.41,2.0,6.0,S
14248,15:01:32,50.53217,2.18827,5725,5,1.41,2.0,6.0,S
14250,15:01:50,50.53273,2.18741,5778,5,1.41,2.0,6.0,S
14249,15:01:41,50.53246,2.1879,5757,5,1.41,2.0,6.0,S
14251,15:01:59,50.53293,2.187,5781,8,1.41,2.0,6.0,S
14253,15:02:17,50.53338,2.18608,5805,6,1.41,2.0,6.0,S
14252,15:02:08,50.53313,2.18649,5794,6,1.41,2.0,6.0,S
14254,15:02:25,50.53347,2.18561,5793,6,1.41,2.0,6.0,S
14255,15:02:35,50.53361,2.18513,5792,7,1.42,2.0,6.0,S
14257,15:02:53,50.53394,2.18409,5807,6,1.41,2.0,6.0,S
14256,15:02:44,50.53388,2.18462,5804,7,1.41,2.0,6.0,S
14259,15:03:11,50.53441,2.18318,5815,7,1.41,2.0,6.0,S
14258,15:03:02,50.53417,2.18361,5805,7,1.41,2.0,6.0,S
14260,15:03:23,50.53466,2.18235,5838,6,1.41,2.0,7.0,S
14261,15:03:32,50.53483,2.18178,5842,7,1.41,2.0,6.0,S
14263,15:03:50,50.53519,2.18066,5857,7,1.41,2.0,7.0,S
14262,15:03:41,50.53494,2.18119,5851,6,1.41,2.0,6.0,S
14264,15:03:59,50.53542,2.18008,5867,6,1.41,2.0,6.0,S
14265,15:04:08,50.53557,2.17958,5874,6,1.41,2.0,6.0,S
14266,15:04:17,50.5358,2.17901,5881,6,1.41,2.0,6.0,S
14267,15:04:26,50.53604,2.17851,5909,6,1.41,2.0,7.0,S
14268,15:04:35,50.53622,2.17801,5906,6,1.41,2.0,6.0,S
14269,15:04:44,50.53639,2.17745,5902,6,1.41,2.0,7.0,S
14270,15:04:53,50.53652,2.17693,5893,6,1.41,2.0,7.0,S
14271,15:05:02,50.53666,2.17634,5878,7,1.41,2.0,7.0,S
14272,15:05:11,50.5369,2.17581,5888,6,1.41,2.0,7.0,S
14273,15:05:20,50.53716,2.17528,5904,7,1.41,2.0,7.0,S
14274,15:05:29,50.53735,2.17464,5900,7,1.41,2.0,7.0,S
14275,15:05:38,50.53753,2.1741,5916,7,1.41,2.0,7.0,S
14276,15:05:47,50.53773,2.17365,5909,6,1.41,2.0,7.0,S
14277,15:05:56,50.53799,2.17311,5903,7,1.41,2.0,7.0,S
14278,15:06:04,50.53829,2.17251,5928,6,1.41,2.0,7.0,S
14279,15:06:14,50.5385,2.17198,5943,6,1.41,2.0,7.0,S
14280,15:06:23,50.53873,2.1715,5935,7,1.41,2.0,7.0,S
14281,15:06:32,50.53898,2.17105,5915,6,1.41,2.0,7.0,S
14282,15:06:41,50.53925,2.17053,5938,7,1.41,2.0,7.0,S
14283,15:06:50,50.5395,2.17002,5941,6,1.41,2.0,7.0,S
14284,15:06:59,50.5398,2.16955,5948,7,1.41,2.0,7.0,S
14285,15:07:08,50.53996,2.16902,5944,6,1.41,2.0,7.0,S
14288,15:07:35,50.54089,2.16755,5957,7,1.41,2.0,7.0,S
14286,15:07:17,50.54024,2.16854,5965,6,1.41,2.0,7.0,S
14287,15:07:26,50.54064,2.16812,5977,6,1.41,2.0,7.0,S
14289,15:07:44,50.54118,2.1671,5963,6,1.41,2.0,7.0,S
14290,15:07:52,50.54149,2.16662,5969,6,1.41,2.0,6.0,S
14291,15:08:02,50.54172,2.16617,5971,6,1.41,2.0,6.0,S
14294,15:08:32,50.54281,2.16465,5996,6,1.41,2.0,6.0,S
14292,15:08:14,50.54215,2.16551,5979,6,1.41,2.0,6.0,S
14293,15:08:23,50.54252,2.16509,5980,6,1.41,2.0,6.0,S
14296,15:08:50,50.54345,2.16385,5984,6,1.41,2.0,6.0,S
14297,15:08:59,50.54371,2.16339,5990,7,1.41,2.0,6.0,S
14295,15:08:41,50.54322,2.16425,5991,7,1.41,2.0,6.0,S
14298,15:09:08,50.54408,2.1629,6003,6,1.41,2.0,6.0,S
14299,15:09:17,50.5444,2.16244,6015,6,1.41,2.0,6.0,S
14300,15:09:26,50.54482,2.16205,6021,6,1.41,2.0,6.0,S
14301,15:09:35,50.54516,2.16168,6018,6,1.41,2.0,6.0,S
14302,15:09:43,50.5455,2.16119,6021,6,1.41,2.0,6.0,S
14303,15:09:53,50.54579,2.16085,6009,6,1.41,2.0,6.0,S
14304,15:10:02,50.54618,2.16044,6012,6,1.41,2.0,6.0,S
14305,15:10:11,50.54648,2.15998,6010,6,1.41,2.0,6.0,S
14306,15:10:20,50.54677,2.15962,6014,6,1.41,2.0,6.0,S
14307,15:10:29,50.54717,2.15927,6035,6,1.41,2.0,6.0,S
14308,15:10:38,50.54756,2.15888,6049,6,1.41,2.0,6.0,S
14309,15:10:47,50.54798,2.15849,6052,7,1.41,2.0,6.0,S
14310,15:10:56,50.54839,2.15821,6050,6,1.41,2.0,6.0,S
14311,15:11:05,50.54876,2.15781,6057,6,1.41,2.0,6.0,S
14312,15:11:14,50.54909,2.15746,6048,6,1.41,2.0,6.0,S
14313,15:11:23,50.54954,2.15715,6064,8,1.41,2.0,6.0,S
14314,15:11:31,50.54988,2.15676,6063,6,1.41,2.0,6.0,S
14315,15:11:41,50.55025,2.15647,6063,7,1.41,2.0,6.0,S
14316,15:11:53,50.55081,2.15605,6075,6,1.41,2.0,6.0,S
14317,15:12:02,50.55118,2.15566,6080,6,1.41,2.0,6.0,S
14318,15:12:11,50.55159,2.15542,6086,6,1.41,2.0,6.0,S
14319,15:12:20,50.55204,2.15522,6079,6,1.41,2.0,6.0,S
14320,15:12:29,50.55248,2.155,6090,8,1.41,2.0,6.0,S
14321,15:12:38,50.55293,2.15482,6096,6,1.41,2.0,6.0,S
14322,15:12:47,50.55331,2.15457,6097,6,1.41,2.0,6.0,S
14323,15:12:56,50.55371,2.15431,6105,6,1.41,2.0,6.0,S
14324,15:13:05,50.55418,2.1542,6113,6,1.41,2.0,6.0,S
14325,15:13:14,50.55466,2.15407,6112,7,1.41,2.0,6.0,S
14326,15:13:22,50.55505,2.1539,6113,6,1.41,2.0,6.0,S
14327,15:13:32,50.55547,2.15373,6114,6,1.41,2.0,6.0,S
14328,15:13:41,50.55586,2.15357,6104,6,1.41,2.0,6.0,S
14329,15:13:50,50.55631,2.15351,6119,6,1.41,2.0,6.0,S
14330,15:13:59,50.55681,2.15342,6130,6,1.41,2.0,6.0,S
14331,15:14:08,50.5573,2.15327,6135,6,1.41,2.0,6.0,S
14332,15:14:17,50.55777,2.15319,6132,8,1.41,2.0,6.0,S
14333,15:14:26,50.55821,2.15315,6137,6,1.41,2.0,6.0,S
14334,15:14:35,50.55866,2.15303,6134,7,1.41,2.0,6.0,S
14335,15:14:44,50.55908,2.153,6113,8,1.41,2.0,6.0,S
14336,15:14:53,50.55958,2.15286,6128,6,1.41,2.0,6.0,S
14337,15:15:02,50.56014,2.15288,6142,6,1.41,2.0,6.0,S
14338,15:15:10,50.56063,2.15273,6158,6,1.41,2.0,6.0,S
14339,15:15:20,50.56099,2.15274,6147,6,1.41,2.0,6.0,S
14340,15:15:29,50.56141,2.15267,6134,6,1.41,2.0,6.0,S
14341,15:15:38,50.56199,2.15278,6137,7,1.41,2.0,6.0,S
14342,15:15:47,50.56252,2.15254,6155,7,1.41,2.0,6.0,S
14343,15:15:56,50.56296,2.15246,6167,6,1.41,2.0,6.0,S
14344,15:16:05,50.56342,2.15242,6165,6,1.41,2.0,6.0,S
14345,15:16:14,50.56394,2.15239,6163,6,1.41,2.0,6.0,S
14346,15:16:23,50.56434,2.15239,6178,7,1.41,2.0,6.0,S
14347,15:16:32,50.56489,2.15232,6189,7,1.41,2.0,6.0,S
14348,15:16:44,50.56548,2.15231,6194,7,1.41,2.0,6.0,S
14349,15:16:53,50.56595,2.15219,6203,6,1.41,2.0,6.0,S
14350,15:17:01,50.56632,2.15223,6172,7,1.41,2.0,6.0,S
14351,15:17:11,50.56683,2.1522,6178,6,1.41,2.0,6.0,S
14352,15:17:20,50.56733,2.15211,6199,6,1.41,2.0,6.0,S
14353,15:17:29,50.56783,2.15206,6198,6,1.41,2.0,6.0,S
14354,15:17:38,50.56826,2.152,6192,6,1.41,2.0,6.0,S
14355,15:17:47,50.56873,2.15196,6188,6,1.41,2.0,5.0,S
14356,15:17:56,50.5692,2.15187,6203,6,1.41,2.0,5.0,S
14357,15:18:05,50.56961,2.15185,6187,6,1.41,2.0,6.0,S
14358,15:18:14,50.57006,2.15173,6195,6,1.41,2.0,6.0,S
14359,15:18:23,50.57063,2.15166,6218,6,1.41,2.0,5.0,S
14360,15:18:32,50.57119,2.15156,6228,6,1.41,2.0,5.0,S
14361,15:18:41,50.57165,2.15142,6225,6,1.41,2.0,5.0,S
14362,15:18:49,50.57215,2.15139,6217,7,1.41,2.0,5.0,S
14363,15:18:59,50.57262,2.15128,6221,6,1.41,2.0,5.0,S
14364,15:19:08,50.57309,2.15114,6212,6,1.41,2.0,5.0,S
14365,15:19:17,50.57364,2.15101,6229,6,1.41,2.0,6.0,S
14366,15:19:26,50.57414,2.15097,6235,7,1.41,2.0,5.0,S
14367,15:19:35,50.57453,2.15088,6220,7,1.41,2.0,5.0,S
14368,15:19:47,50.57523,2.15078,6229,6,1.41,2.0,6.0,S
14369,15:19:56,50.57576,2.15068,6239,6,1.41,2.0,5.0,S
14370,15:20:05,50.57626,2.15064,6243,8,1.41,2.0,5.0,S
14371,15:20:14,50.57681,2.15065,6248,6,1.41,2.0,6.0,S
14372,15:20:23,50.57727,2.15062,6244,7,1.41,2.0,5.0,S
14373,15:20:32,50.57772,2.1505,6247,7,1.41,2.0,6.0,S
14374,15:20:41,50.57821,2.15043,6246,6,1.41,2.0,5.0,S
14375,15:20:50,50.57878,2.15037,6245,7,1.41,2.0,5.0,S
14376,15:20:59,50.57926,2.15035,6239,7,1.41,2.0,5.0,S
14377,15:21:08,50.57978,2.15023,6261,6,1.41,2.0,5.0,S
14378,15:21:17,50.5802,2.15017,6239,6,1.41,2.0,5.0,S
14379,15:21:26,50.58068,2.15018,6244,7,1.41,2.0,5.0,S
14380,15:21:35,50.58113,2.15002,6233,6,1.41,2.0,5.0,S
14381,15:21:44,50.58161,2.14998,6247,7,1.41,2.0,5.0,S
14382,15:21:53,50.5821,2.14995,6242,6,1.41,2.0,5.0,S
14383,15:22:02,50.58258,2.14993,6254,7,1.41,2.0,5.0,S
14384,15:22:11,50.58304,2.14987,6258,6,1.41,2.0,5.0,S
14385,15:22:19,50.58345,2.14992,6237,6,1.41,2.0,5.0,S
14386,15:22:29,50.58393,2.14988,6261,6,1.41,2.0,5.0,S
14387,15:22:38,50.58438,2.14981,6247,7,1.41,2.0,5.0,S
14388,15:22:47,50.58484,2.14973,6247,6,1.41,2.0,5.0,S
14389,15:22:56,50.58527,2.1497,6257,6,1.41,2.0,5.0,S
14390,15:23:05,50.58571,2.14973,6252,6,1.41,2.0,5.0,S
14391,15:23:14,50.58618,2.14966,6266,6,1.41,2.0,5.0,S
14392,15:23:26,50.58681,2.14965,6274,6,1.41,2.0,5.0,S
14393,15:23:35,50.58728,2.14962,6263,7,1.41,2.0,5.0,S
14394,15:23:44,50.58773,2.14959,6254,6,1.41,2.0,5.0,S
14395,15:23:53,50.58822,2.14957,6255,7,1.41,2.0,5.0,S
14396,15:24:02,50.58865,2.1494,6253,6,1.41,2.0,5.0,S
14397,15:24:10,50.58909,2.14947,6246,6,1.41,2.0,5.0,S
14398,15:24:20,50.58964,2.14943,6245,8,1.41,2.0,5.0,S
14399,15:24:29,50.59011,2.14943,6262,7,1.41,2.0,5.0,S
14400,15:24:38,50.59064,2.14941,6272,6,1.41,2.0,5.0,S
14401,15:24:47,50.59111,2.14934,6264,7,1.41,2.0,5.0,S
14402,15:24:56,50.59157,2.14934,6255,7,1.41,2.0,5.0,S
14403,15:25:05,50.59202,2.14927,6257,6,1.41,2.0,5.0,S
14404,15:25:14,50.59248,2.14928,6251,6,1.41,2.0,5.0,S
14405,15:25:23,50.59298,2.14936,6254,6,1.41,2.0,5.0,S
14406,15:25:32,50.59355,2.14923,6269,7,1.41,2.0,4.0,S
14407,15:25:41,50.59402,2.14927,6263,6,1.41,2.0,5.0,S
